hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[state],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,
CHESHIRE MEDICAL CENTER,12/26/2023,2.0.0,,"580 COURT ST KEENE, NH 03431
",00014 (NH),12/26/2023,,,,,,,,,,,,,,,,,,,,,,,,
CPT/HCPC,Modifier,Procedure,"Gross Charge/Unit (JUL 1, 2023)",Self Pay Discounted Payment, Minimum , Maximum  , Cigna HMO/POS  , Cigna PPO  , Aetna , Tufts Health Plan , United Freedom Plan , MVP (Individual and Small Group QHP On Exch; Non QHP Off Exch) , UnitedHealth Care  ," Anthem HMO/POS
Individual Non QHP On or Off Exch; SHOP Off Exch Indemnity
 ", Anthem PPO ," Anthem Indiv QHP
On Exch  "," Anthem SHOP On Exch
 "," Anthem
FEP ", Anthem Indemnity , Ambetter QHP On Exch , Harvard Pilgrim Health Care (HPHC) Fully Insured (Non Risk ) ," HPHC/Health Plans Inc Self Insured
(excludes DH/Select NEAH groups) "," HPHC/Health Plans Inc Self Insured
(DH/Select NEAH groups only) "," HPHC
Self Insured  "," HPFully Insured -  
ElevateHealth QHP On Exch ", HPFully Insured Marketplace , VT Health Partnership (VHP) Individual and Small Group QHP On Exch; Non QHP Off Exch , The VT Health Plan (TVHP) , Blue Cross Blue Shield of VT Non-Managed Care , Allways 
N/A,,SCREWDRIVER SS ZEVO (0095677), $398.00 , $151.24 , $202.98 , $333.64 , $202.98 , $202.98 , N/A , $268.65 , $253.53 , $202.98 , $316.41 , N/A , N/A , N/A , N/A , $333.64 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $316.17 , $316.17 , $316.17 ,N/A
N/A,,SCREWDRIVER STABLITY PIN SS METRX MD (0095955), $458.00 , $174.04 , $233.58 , $383.94 , $233.58 , $233.58 , N/A , $309.15 , $291.75 , $233.58 , $364.11 , N/A , N/A , N/A , N/A , $383.94 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $363.84 , $363.84 , $363.84 ,N/A
N/A,,SCREWDRIVER SZ 10 CANNULATED TIVANIUM DART FIRE (0102207) (AutoReq), $444.00 , $168.72 , $226.44 , $372.21 , $226.44 , $226.44 , N/A , $299.70 , $282.83 , $226.44 , $352.98 , N/A , N/A , N/A , N/A , $372.21 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $352.71 , $352.71 , $352.71 ,N/A
N/A,,SCREWDRIVER SZ 15 CANNULATED TIVANIUM DART FIRE (0102208) (AutoReq), $444.00 , $168.72 , $226.44 , $372.21 , $226.44 , $226.44 , N/A , $299.70 , $282.83 , $226.44 , $352.98 , N/A , N/A , N/A , N/A , $372.21 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $352.71 , $352.71 , $352.71 ,N/A
N/A,,SCREWDRIVER SZ 8 CANNULATED TIVANIUM DART FIRE (0102206) (AutoReq), $444.00 , $168.72 , $226.44 , $372.21 , $226.44 , $226.44 , N/A , $299.70 , $282.83 , $226.44 , $352.98 , N/A , N/A , N/A , N/A , $372.21 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $352.71 , $352.71 , $352.71 ,N/A
N/A,,SCREWDRIVER T HANDLE LRG (0094781), $453.00 , $172.14 , $231.03 , $379.75 , $231.03 , $231.03 , N/A , $305.78 , $288.56 , $231.03 , $360.14 , N/A , N/A , N/A , N/A , $379.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $359.86 , $359.86 , $359.86 ,N/A
N/A,,SCREWDRIVER T25 OLIF25 (0096027), $548.54 , $208.45 , $279.76 , $459.84 , $279.76 , $279.76 , N/A , $370.26 , $349.42 , $279.76 , $436.09 , N/A , N/A , N/A , N/A , $459.84 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $435.76 , $435.76 , $435.76 ,N/A
N/A,,SCREWDRIVER TIP 3.5X25MM HEXAGONAL CANNULATED SS AEQUALIS (0068366) (AutoReq), $364.80 , $138.62 , $186.05 , $305.81 , $186.05 , $186.05 , N/A , $246.24 , $232.38 , $186.05 , $290.02 , N/A , N/A , N/A , N/A , $305.81 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $289.80 , $289.80 , $289.80 ,N/A
N/A,,SCREWDRIVER TORQUE BREAKAWAY (0094457), $34.00 , $12.92 , $17.34 , $28.50 , $17.34 , $17.34 , N/A , $22.95 , $21.66 , $17.34 , $27.03 , N/A , N/A , N/A , N/A , $28.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $27.01 , $27.01 , $27.01 ,N/A
N/A,,SCREWDRIVER TORQUE LIMITING (0116524)," $4,361.50 "," $1,657.37 "," $2,224.37 "," $3,656.25 "," $2,224.37 "," $2,224.37 ", N/A ," $2,944.01 "," $2,778.28 "," $2,224.37 "," $3,467.39 ", N/A , N/A , N/A , N/A ," $3,656.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $3,464.78 "," $3,464.78 "," $3,464.78 ",N/A
N/A,,SCREWDRIVER TWO PRONG EVOLUTION C (0133206) (AutoReq), $146.00 , $55.48 , $74.46 , $122.39 , $74.46 , $74.46 , N/A , $98.55 , $93.00 , $74.46 , $116.07 , N/A , N/A , N/A , N/A , $122.39 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $115.98 , $115.98 , $115.98 ,N/A
N/A,,SCREWDRIVER XLRG COUNTER TORQUE LONGITUDE II (0096426), $866.00 , $329.08 , $441.66 , $725.97 , $441.66 , $441.66 , N/A , $584.55 , $551.64 , $441.66 , $688.47 , N/A , N/A , N/A , N/A , $725.97 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $687.95 , $687.95 , $687.95 ,N/A
N/A,,SCREWDRIVER XLRG NUT LONGITUDE II (0096425), $669.00 , $254.22 , $341.19 , $560.82 , $341.19 , $341.19 , N/A , $451.58 , $426.15 , $341.19 , $531.86 , N/A , N/A , N/A , N/A , $560.82 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $531.45 , $531.45 , $531.45 ,N/A
N/A,,SEAL CANNULA 12MM ROBOTIC STAPLER DA VINCI XI ENDOWRIST (0085563), $42.00 , $15.96 , $21.42 , $35.21 , $21.42 , $21.42 , N/A , $28.35 , $26.75 , $21.42 , $33.39 , N/A , N/A , N/A , N/A , $35.21 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $33.36 , $33.36 , $33.36 ,N/A
N/A,,SEAL CANNULA 5-8MM ROBOTIC UNIVERSAL DA VINCI XI ENDOWRIST (0084715), $37.80 , $14.36 , $19.28 , $31.69 , $19.28 , $19.28 , N/A , $25.52 , $24.08 , $19.28 , $30.05 , N/A , N/A , N/A , N/A , $31.69 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $30.03 , $30.03 , $30.03 ,N/A
N/A,,SEAL ENDOSCOPIC WORKING ELEMENT BLIND DISP (0118341), $39.66 , $15.07 , $20.23 , $33.25 , $20.23 , $20.23 , N/A , $26.77 , $25.26 , $20.23 , $31.53 , N/A , N/A , N/A , N/A , $33.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $31.51 , $31.51 , $31.51 ,N/A
N/A,,SEAL LAPAROSCOPIC CERVICAL ASSEMBLY OMNILOK (0128525), $240.00 , $91.20 , $122.40 , $201.19 , $122.40 , $122.40 , N/A , $162.00 , $152.88 , $122.40 , $190.80 , N/A , N/A , N/A , N/A , $201.19 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $190.66 , $190.66 , $190.66 ,N/A
N/A,,"SEAL,RED,TES (0059598)", $192.84 , $73.28 , $98.35 , $161.66 , $98.35 , $98.35 , N/A , $130.17 , $122.84 , $98.35 , $153.31 , N/A , N/A , N/A , N/A , $161.66 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $153.19 , $153.19 , $153.19 ,N/A
N/A,,SEALANT ADJUNCTIVE HEMOSTATIC 4ML HUMAN FIBRINOGEN THROMBIN (0147692), $436.42 , $165.84 , $222.57 , $365.85 , $222.57 , $222.57 , N/A , $294.58 , $278.00 , $222.57 , $346.95 , N/A , N/A , N/A , N/A , $365.85 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $346.69 , $346.69 , $346.69 ,N/A
N/A,,SEALER BIPOLAR 13MMX20CM XLRG ANGLED JAW INSULATED (0091921), $972.20 , $369.44 , $495.82 , $815.00 , $495.82 , $495.82 , N/A , $656.24 , $619.29 , $495.82 , $772.90 , N/A , N/A , N/A , N/A , $815.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $772.32 , $772.32 , $772.32 ,N/A
N/A,,SEALER BIPOLAR 2.3X4.4X5.74MM ANGLED 30 DEGREE (0058230) (AutoReq)," $1,156.38 ", $439.42 , $589.75 , $969.39 , $589.75 , $589.75 , N/A , $780.56 , $736.61 , $589.75 , $919.32 , N/A , N/A , N/A , N/A , $969.39 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $918.63 , $918.63 , $918.63 ,N/A
N/A,,SEALER BIPOLAR 3.48X5.74X6MM ANGLED 30 DEGREE AQUAMANTYS (0058231)," $1,199.72 ", $455.89 , $611.86 ," $1,005.73 ", $611.86 , $611.86 , N/A , $809.81 , $764.22 , $611.86 , $953.78 , N/A , N/A , N/A , N/A ," $1,005.73 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $953.06 , $953.06 , $953.06 ,N/A
N/A,,SEALER BIPOLAR 3.48X5.74X6MM MALLEABLE AQUAMANTYS (0084792)," $1,433.26 ", $544.64 , $730.96 ," $1,201.50 ", $730.96 , $730.96 , N/A , $967.45 , $912.99 , $730.96 ," $1,139.44 ", N/A , N/A , N/A , N/A ," $1,201.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,138.58 "," $1,138.58 "," $1,138.58 ",N/A
N/A,,SEALER BIPOLAR 3.5X7.87X131.5MM AQUAMANTYS (0088151)," $1,262.48 ", $479.74 , $643.86 ," $1,058.34 ", $643.86 , $643.86 , N/A , $852.17 , $804.20 , $643.86 ," $1,003.67 ", N/A , N/A , N/A , N/A ," $1,058.34 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,002.91 "," $1,002.91 "," $1,002.91 ",N/A
N/A,,SEALER BIPOLAR 5.0MMX25CM CURVED JAW COATED DISSECTING SS (0146469), $829.08 , $315.05 , $422.83 , $695.02 , $422.83 , $422.83 , N/A , $559.63 , $528.12 , $422.83 , $659.12 , N/A , N/A , N/A , N/A , $695.02 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $658.62 , $658.62 , $658.62 ,N/A
N/A,,SEALER BIPOLAR 5.0MMX37CM CURVED JAW COATED DISSECTING SS (0146455), $906.24 , $344.37 , $462.18 , $759.70 , $462.18 , $462.18 , N/A , $611.71 , $577.27 , $462.18 , $720.46 , N/A , N/A , N/A , N/A , $759.70 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $719.92 , $719.92 , $719.92 ,N/A
N/A,,SEALER BIPOLAR 5MMX35CM CURVED JAW LIGASURE (0070598), $740.22 , $281.28 , $377.51 , $620.53 , $377.51 , $377.51 , N/A , $499.65 , $471.52 , $377.51 , $588.47 , N/A , N/A , N/A , N/A , $620.53 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $588.03 , $588.03 , $588.03 ,N/A
N/A,,SEALER BIPOLAR 5MMX45CM CURVED JAW ENSEAL (0087252), $981.20 , $372.86 , $500.41 , $822.54 , $500.41 , $500.41 , N/A , $662.31 , $625.02 , $500.41 , $780.05 , N/A , N/A , N/A , N/A , $822.54 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $779.47 , $779.47 , $779.47 ,N/A
N/A,,SEALER BIPOLAR 8.7FR AQUAMANTYS (0088150)," $1,578.66 ", $599.89 , $805.12 ," $1,323.39 ", $805.12 , $805.12 , N/A ," $1,065.60 "," $1,005.61 ", $805.12 ," $1,255.03 ", N/A , N/A , N/A , N/A ," $1,323.39 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,254.09 "," $1,254.09 "," $1,254.09 ",N/A
N/A,,SEALER BIPOLAR CUTTING 3MMX45CM DIAMETER TIP LAPAROSCOPIC (0110951), $975.20 , $370.58 , $497.35 , $817.51 , $497.35 , $497.35 , N/A , $658.26 , $621.20 , $497.35 , $775.28 , N/A , N/A , N/A , N/A , $817.51 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $774.70 , $774.70 , $774.70 ,N/A
N/A,,SEALER BIPOLAR CUTTING 5MMX14CM DIAMETER TIP INSULATED (0113081), $841.98 , $319.95 , $429.41 , $705.83 , $429.41 , $429.41 , N/A , $568.34 , $536.34 , $429.41 , $669.38 , N/A , N/A , N/A , N/A , $705.83 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $668.87 , $668.87 , $668.87 ,N/A
N/A,,SEALER BIPOLAR CUTTING 5MMX25CM DIAMETER TIP INSULATED (0065485), $841.98 , $319.95 , $429.41 , $705.83 , $429.41 , $429.41 , N/A , $568.34 , $536.34 , $429.41 , $669.37 , N/A , N/A , N/A , N/A , $705.83 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $668.87 , $668.87 , $668.87 ,N/A
N/A,,SEALER CUTTING 5MMX37CM NANO COATED LAPAROSCOPIC LIGASURE (0094574), $972.90 , $369.70 , $496.18 , $815.58 , $496.18 , $496.18 , N/A , $656.71 , $619.74 , $496.18 , $773.46 , N/A , N/A , N/A , N/A , $815.58 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $772.87 , $772.87 , $772.87 ,N/A
N/A,,SEALER DIVIDER ELECTROSURGICAL 10MMX20CM BLUNT JAW STRAIGHT (0115072)," $4,237.30 "," $1,610.17 "," $2,161.02 "," $3,552.13 "," $2,161.02 "," $2,161.02 ", N/A ," $2,860.18 "," $2,699.16 "," $2,161.02 "," $3,368.65 ", N/A , N/A , N/A , N/A ," $3,552.13 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $3,366.11 "," $3,366.11 "," $3,366.11 ",N/A
N/A,,SEALER DIVIDER ELECTROSURGICAL 10MMX37CM BLUNT JAW STRAIGHT (0035775), $716.40 , $272.23 , $365.36 , $600.56 , $365.36 , $365.36 , N/A , $483.57 , $456.35 , $365.36 , $569.54 , N/A , N/A , N/A , N/A , $600.56 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $569.11 , $569.11 , $569.11 ,N/A
N/A,,SEALER DIVIDER ELECTROSURGICAL 1-4MMX18.8CM ANGLED JAW LOW (0084952), $807.62 , $306.90 , $411.89 , $677.03 , $411.89 , $411.89 , N/A , $545.14 , $514.45 , $411.89 , $642.06 , N/A , N/A , N/A , N/A , $677.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $641.57 , $641.57 , $641.57 ,N/A
N/A,,SEALER DIVIDER ELECTROSURGICAL 36MMX18CM OPEN PROCEDURE (0043078)," $1,210.30 ", $459.91 , $617.25 ," $1,014.59 ", $617.25 , $617.25 , N/A , $816.95 , $770.96 , $617.25 , $962.19 , N/A , N/A , N/A , N/A ," $1,014.59 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $961.46 , $961.46 , $961.46 ,N/A
N/A,,SEALER DIVIDER ELECTROSURGICAL 5MMX23CM MARYLAND JAW (0089475), $168.08 , $63.87 , $85.72 , $140.90 , $85.72 , $85.72 , N/A , $113.45 , $107.07 , $85.72 , $133.62 , N/A , N/A , N/A , N/A , $140.90 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $133.52 , $133.52 , $133.52 ,N/A
N/A,,SEALER DIVIDER ELECTROSURGICAL 5MMX23CM MARYLAND JAW (0114699), $977.74 , $371.54 , $498.65 , $819.64 , $498.65 , $498.65 , N/A , $659.97 , $622.82 , $498.65 , $777.30 , N/A , N/A , N/A , N/A , $819.64 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $776.72 , $776.72 , $776.72 ,N/A
N/A,,SEALER DIVIDER ELECTROSURGICAL 5MMX37CM BLUNT TIP DOUBLE (0074415), $884.46 , $336.09 , $451.07 , $741.44 , $451.07 , $451.07 , N/A , $597.01 , $563.40 , $451.07 , $703.15 , N/A , N/A , N/A , N/A , $741.44 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $702.62 , $702.62 , $702.62 ,N/A
N/A,,SEALER DIVIDER ELECTROSURGICAL 5MMX37CM RETRACTABLE L HOOK (0098414)," $1,247.54 ", $474.07 , $636.25 ," $1,045.81 ", $636.25 , $636.25 , N/A , $842.09 , $794.68 , $636.25 , $991.79 , N/A , N/A , N/A , N/A ," $1,045.81 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $991.05 , $991.05 , $991.05 ,N/A
N/A,,SEALER DIVIDER ELECTROSURGICAL 5MMX44CM MARYLAND JAW (0136137)," $1,039.50 ", $395.01 , $530.15 , $871.41 , $530.15 , $530.15 , N/A , $701.66 , $662.16 , $530.15 , $826.40 , N/A , N/A , N/A , N/A , $871.41 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $825.78 , $825.78 , $825.78 ,N/A
N/A,,SEALER TISSUE 45CM CURVED JAW BIPOLAR DISSECTING ENSEAL (0144475)," $1,023.20 ", $388.82 , $521.83 , $857.75 , $521.83 , $521.83 , N/A , $690.66 , $651.78 , $521.83 , $813.44 , N/A , N/A , N/A , N/A , $857.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $812.83 , $812.83 , $812.83 ,N/A
N/A,,SEALER VESSEL CAUTERY 8MM ROBOTIC EXT DAVINCI XI ENDOWRIST (0084710)," $1,312.66 ", $498.81 , $669.46 ," $1,100.40 ", $669.46 , $669.46 , N/A , $886.05 , $836.16 , $669.46 ," $1,043.56 ", N/A , N/A , N/A , N/A ," $1,100.40 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,042.78 "," $1,042.78 "," $1,042.78 ",N/A
N/A,,SEGMENT EXT FIX 25MM MIDFACE HYPOPLASIA 9 HOLE ALUM (0140525)," $6,107.40 "," $2,320.81 "," $3,114.77 "," $5,119.83 "," $3,114.77 "," $3,114.77 ", N/A ," $4,122.50 "," $3,890.41 "," $3,114.77 "," $4,855.38 ", N/A , N/A , N/A , N/A ," $5,119.83 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $4,851.72 "," $4,851.72 "," $4,851.72 ",N/A
N/A,,SEGMENT EXT FIX 25MM MIDFACE HYPOPLASIA 9 HOLE ALUM (0140704)," $6,107.40 "," $2,320.81 "," $3,114.77 "," $5,119.83 "," $3,114.77 "," $3,114.77 ", N/A ," $4,122.50 "," $3,890.41 "," $3,114.77 "," $4,855.38 ", N/A , N/A , N/A , N/A ," $5,119.83 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $4,851.72 "," $4,851.72 "," $4,851.72 ",N/A
N/A,,"SENSO,O2,GE,ASTEVIA (0068668)", $203.52 , $77.34 , $103.80 , $170.61 , $103.80 , $103.80 , N/A , $137.38 , $129.64 , $103.80 , $161.80 , N/A , N/A , N/A , N/A , $170.61 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $161.68 , $161.68 , $161.68 ,N/A
N/A,,"SENSO,RCT,REHAB,STIM,EMG (0020137)", $96.00 , $36.48 , $48.96 , $80.48 , $48.96 , $48.96 , N/A , $64.80 , $61.15 , $48.96 , $76.32 , N/A , N/A , N/A , N/A , $80.48 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $76.26 , $76.26 , $76.26 ,N/A
N/A,,SENSOR BELT LIGHTWEIGHT ADJUSTABLE VELCRO CLOSURE PILLCAM (0110397)," $1,590.00 ", $604.20 , $810.90 ," $1,332.90 ", $810.90 , $810.90 , N/A ," $1,073.25 "," $1,012.83 ", $810.90 ," $1,264.05 ", N/A , N/A , N/A , N/A ," $1,332.90 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,263.10 "," $1,263.10 "," $1,263.10 ",N/A
N/A,,SENSOR BRAIN 11X1.1INX3.7GM POLYCARBONATE CONNECTOR (0104014), $39.68 , $15.08 , $20.24 , $33.26 , $20.24 , $20.24 , N/A , $26.78 , $25.28 , $20.24 , $31.55 , N/A , N/A , N/A , N/A , $33.26 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $31.52 , $31.52 , $31.52 ,N/A
N/A,,SENSOR DIGITAL CONTINOUS MEASUREMENT CO2 SPO2 V SIGN (0142001)," $5,500.00 "," $2,090.00 "," $2,805.00 "," $4,610.65 "," $2,805.00 "," $2,805.00 ", N/A ," $3,712.50 "," $3,503.50 "," $2,805.00 "," $4,372.50 ", N/A , N/A , N/A , N/A ," $4,610.65 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $4,369.20 "," $4,369.20 "," $4,369.20 ",N/A
N/A,,SENSOR FLOW OFFSET ANESTHESIA WITH GAS SAMPLER PLASTIC (0103204), $478.10 , $181.68 , $243.83 , $400.79 , $243.83 , $243.83 , N/A , $322.72 , $304.55 , $243.83 , $380.09 , N/A , N/A , N/A , N/A , $400.79 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $379.80 , $379.80 , $379.80 ,N/A
N/A,,SENSOR PULSE OXIMETER 36IN CLIP ADULT LNCS (0101694), $231.16 , $87.84 , $117.89 , $193.78 , $117.89 , $117.89 , N/A , $156.03 , $147.25 , $117.89 , $183.77 , N/A , N/A , N/A , N/A , $193.78 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $183.63 , $183.63 , $183.63 ,N/A
N/A,,SENSOR PULSE OXIMETER 36IN CLIP PEDIATRIC LNCS (0103006), $249.24 , $94.71 , $127.11 , $208.94 , $127.11 , $127.11 , N/A , $168.24 , $158.77 , $127.11 , $198.15 , N/A , N/A , N/A , N/A , $208.94 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $198.00 , $198.00 , $198.00 ,N/A
N/A,,SENSOR PULSE OXIMETER ADULT CEREBRAL SOMATIC MONITORING (0143265), $160.00 , $60.80 , $81.60 , $134.13 , $81.60 , $81.60 , N/A , $108.00 , $101.92 , $81.60 , $127.20 , N/A , N/A , N/A , N/A , $134.13 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $127.10 , $127.10 , $127.10 ,N/A
N/A,,SENSOR PULSE OXIMETER SPO2 ADULT FINGER CLIP (0137921), $292.50 , $111.15 , $149.18 , $245.20 , $149.18 , $149.18 , N/A , $197.44 , $186.32 , $149.18 , $232.54 , N/A , N/A , N/A , N/A , $245.20 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $232.36 , $232.36 , $232.36 ,N/A
N/A,,SENSOR TRANSDUCER FLOW BREATHING CIRCUIT GAS (0109949), $318.00 , $120.84 , $162.18 , $266.58 , $162.18 , $162.18 , N/A , $214.65 , $202.57 , $162.18 , $252.81 , N/A , N/A , N/A , N/A , $266.58 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $252.62 , $252.62 , $252.62 ,N/A
N/A,,"SENSOR,O2,EXTERNAL (0133361)", $176.00 , $66.88 , $89.76 , $147.54 , $89.76 , $89.76 , N/A , $118.80 , $112.11 , $89.76 , $139.92 , N/A , N/A , N/A , N/A , $147.54 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $139.81 , $139.81 , $139.81 ,N/A
N/A,,SEPARATOR THROM 150CM ASPIRATION INDIGO (0142328)," $3,890.00 "," $1,478.20 "," $1,983.90 "," $3,260.99 "," $1,983.90 "," $1,983.90 ", N/A ," $2,625.75 "," $2,477.93 "," $1,983.90 "," $3,092.55 ", N/A , N/A , N/A , N/A ," $3,260.99 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $3,090.22 "," $3,090.22 "," $3,090.22 ",N/A
N/A,,SEPARATOR THROM 90CM ASPIRATION OTW SS INDIGO (0142326)," $3,360.00 "," $1,276.80 "," $1,713.60 "," $2,816.69 "," $1,713.60 "," $1,713.60 ", N/A ," $2,268.00 "," $2,140.32 "," $1,713.60 "," $2,671.20 ", N/A , N/A , N/A , N/A ," $2,816.69 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $2,669.18 "," $2,669.18 "," $2,669.18 ",N/A
N/A,,SERVICE COMPLETE CELL SALVAGE CELL SAVER (0099973) (AutoReq)," $1,762.00 ", $669.56 , $898.62 ," $1,477.08 ", $898.62 , $898.62 , N/A ," $1,189.35 "," $1,122.39 ", $898.62 ," $1,400.79 ", N/A , N/A , N/A , N/A ," $1,477.08 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,399.73 "," $1,399.73 "," $1,399.73 ",N/A
N/A,,SET - DEPUY 4.0MM CANN CANC SCREW (0107718) (AutoReq)," $35,862.88 "," $13,627.89 "," $18,290.07 "," $30,063.85 "," $18,290.07 "," $18,290.07 ", N/A ," $24,207.44 "," $22,844.65 "," $18,290.07 "," $28,510.99 ", N/A , N/A , N/A , N/A ," $30,063.85 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $28,489.47 "," $28,489.47 "," $28,489.47 ",N/A
N/A,,SET - DEPUY ACE 6.5 SCREW (0107719) (AutoReq)," $20,796.44 "," $7,902.65 "," $10,606.18 "," $17,433.66 "," $10,606.18 "," $10,606.18 ", N/A ," $14,037.60 "," $13,247.33 "," $10,606.18 "," $16,533.17 ", N/A , N/A , N/A , N/A ," $17,433.66 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $16,520.69 "," $16,520.69 "," $16,520.69 ",N/A
N/A,,SET - SYNTHES 3.0 CANNULATED (0107709) (AutoReq)," $24,846.00 "," $9,441.48 "," $12,671.46 "," $20,828.40 "," $12,671.46 "," $12,671.46 ", N/A ," $16,771.05 "," $15,826.90 "," $12,671.46 "," $19,752.57 ", N/A , N/A , N/A , N/A ," $20,828.40 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $19,737.66 "," $19,737.66 "," $19,737.66 ",N/A
N/A,,SET - SYNTHES 3.5 LCP MEDIAL DISTAL (0107707) (AutoReq)," $18,972.00 "," $7,209.36 "," $9,675.72 "," $15,904.23 "," $9,675.72 "," $9,675.72 ", N/A ," $12,806.10 "," $12,085.16 "," $9,675.72 "," $15,082.74 ", N/A , N/A , N/A , N/A ," $15,904.23 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $15,071.36 "," $15,071.36 "," $15,071.36 ",N/A
N/A,,SET - SYNTHES 4.0 CANNULATED (0107702) (AutoReq)," $28,320.00 "," $10,761.60 "," $14,443.20 "," $23,740.66 "," $14,443.20 "," $14,443.20 ", N/A ," $19,116.00 "," $18,039.84 "," $14,443.20 "," $22,514.40 ", N/A , N/A , N/A , N/A ," $23,740.66 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $22,497.41 "," $22,497.41 "," $22,497.41 ",N/A
N/A,,SET - SYNTHES 7.3MM CANN SCREW (0107717) (AutoReq)," $32,252.00 "," $12,255.76 "," $16,448.52 "," $27,036.85 "," $16,448.52 "," $16,448.52 ", N/A ," $21,770.10 "," $20,544.52 "," $16,448.52 "," $25,640.34 ", N/A , N/A , N/A , N/A ," $27,036.85 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $25,620.99 "," $25,620.99 "," $25,620.99 ",N/A
